﻿Product Type,Product or Brand Name,Business Name,Date Packaged,Reason
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Kotton Mouth Dispensary LLC,7/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Medicine Leaf Dispensary,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mr. Herb LLC,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GREEN CULTURE LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Woodzeez RT 66 Weed LLC,6/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,6/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",6/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,405 Smoke LLC,6/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Ronald Lee,6/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GREEN CULTURE LLC,6/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Top Shelf Stock LLC,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Top Shelf Stock,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Harvest 5 Retail, Co.",6/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Victory Country Cannabis,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"CaliYield Retail, LLC",6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Ipot Shop LLC,5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Phaded Dreams, LLC",5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Pinkie's Forest Terpene Bar and Dispensary,, LLC",5/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Dancing Budz LLC,5/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"IGGYS GREEN RUSH #2, LLC",5/29/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wade L Green,5/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Painted Horse Remedies L.L.C.,5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Z&M, Inc.",5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Crystal McConnell,5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,MediCann-OK LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,EVERMORE CANNABIS DISPENSARY LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Graves Farm Organics LLC,5/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,918 ROOTS LLC,5/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wicked Sister's Cannabis Company LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Adair County Distro Inc.,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,herbal legends cultivation llc,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Ronald Lee,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Graves Farm Organics LLC,5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,405 Smoke LLC,5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rjs delights inc,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Brandi Jo Enterprises Inc,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Fire Buds Dispensary LLC,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mr. Herb LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GreenTree Medical LLC,5/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"614JCD, LLC",5/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Stoned 4 Survival L.L.C.,5/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KT's Best Buds Dispensary LLC,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Kings Reserves LLC,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Classen Apothecare, LLC",5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Top Shelf Stock,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,High Lyfe Medic LLC,5/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,THE GROWERS COLLECTIVE LLC,5/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,5/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KDJ CONSTRUCTION LLC,5/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Nanas Joint LLC,5/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"The Speakeasy on Route 66, LLC",5/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,EFFUSION-HALL OF FLOWERS C-CORPORATION,5/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Releaf Dispensary LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Chief Cannabis LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Blazon Dispensary LLC,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,CANNA IN A BOX INC.,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,DRWH Investments LLC,5/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,EFFUSION-HALL OF FLOWERS C-CORPORATION,5/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Thomas Cannon,4/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Altcare 7 LLC,4/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Faded Flamingo LLC,4/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Diamond Dispensary LLC,4/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"BH Property Management, INC",4/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"CaliYield Retail, LLC",4/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Medicine Leaf Dispensary,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,GREEN CULTURE LLC,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KDJ CONSTRUCTION LLC,4/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,herbal legends cultivation llc,4/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Royal Leaf, LLC",4/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Adair County Distro Inc.,4/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Hypnotic's,4/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Fire Buds Dispensary LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,DRWH Investments LLC,4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Pott County Hide-Out, LLC",4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,High Lyfe Medic LLC,4/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mr. Herb LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Emerald Skye LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Hardee Pharms LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Alternacare Medical Cannabis LLC,4/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,herbal legends cultivation llc,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Victory Country Cannabis,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Raw Wellness LLC,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Koochie's Flowers, LLC",4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Nanas Joint LLC,4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"E and B Farms, LLC",4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"IGGYS GREEN RUSH #2, LLC",4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KDJ CONSTRUCTION LLC,4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Hemp Station Dispensary LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Peace Pipe Cannabis Company LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Blazin Aces,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Z&M, Inc.",4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,405 Smoke LLC,4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Hemp Station Dispensary LLC,4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Hemp Station Dispensary, LLC",4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Emerald Skye LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Faded Flamingo LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Fighting Flower, LLC",4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Kings Reserves LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Monroco Inc,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wayne E. Wood Jr.,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Fume Ventures Inc.,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rusty's Shop LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,HWY 3 Health Oils and Supplements Inc.,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Hypnotic's,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Iconic Smoke, LLC",4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Fire Buds Dispensary LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Cloverfields LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mountain High Investments LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Painted Horse Remedies L.L.C.,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"NOLA FARMS, LLC",4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Healer LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Faded Flamingo LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,2 For 1 Farma LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,American Dispensary LLP,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Lefty ,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Monroco Inc,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Green Horizons, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Invictus Botanica 420, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wicked Sister's Cannabis Company LLC,3/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,kabloom flowers and more llc,10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,THE CHRONIC SPOT LLC,10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Royal Leaf, LLC",10/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,The greenhouse and supply co #5 llc,10/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,10/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Stoned 4 Survival L.L.C.,10/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KT's Best Buds Dispensary LLC,9/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Culture LLC,9/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,9/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Delirium Dispensary, LLC",9/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,9/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,An Apothecary Dispensary LLC,9/19/2023,Presence of pesticide spiromesifen.
